﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
0.0.5,193,{% trans %}'ify our templates,programming,closed,FIXED,,defect,minor,Osama Khalid,2011-08-08T11:30:00Z,21:59:00Z,Christopher Allan Webber
,810,zotero server API implementation,programming,closed,no-action,,enhancement,major,,2021-04-09T06:58:37Z,22:32:36Z,alon
0.7.0,889,zh and ja are not RTL languages,programming,closed,fixed,,defect,major,,2014-06-02T15:40:01Z,10:35:45Z,Yao Wei
0.8.0,5314,ZeroDivisionError in exif.py,programming,closed,fixed,,defect,major,,2015-04-27T22:41:55Z,20:15:31Z,ayleph
,5524,Zero division error when uploading a file with zero GPS coordinates,programming,closed,fixed,,defect,major,,2017-09-20T05:15:27Z,16:43:06Z,chrysn
,508,You shouldn't have to upload a whole file to find out mediagoblin doesn't support it,programming,accepted,,,defect,major,,2016-09-18T02:07:37Z,15:00:10Z,Christopher Allan Webber
,322,You can't reply to a bug via a bug notification email,programming,closed,wontfix,,defect,minor,,2015-02-19T04:51:31Z,08:59:00Z,joar
,849,yeowch when greylisted by local smtp server,infrastructure,closed,invalid,,enhancement,minor,,2014-10-30T14:38:43Z,08:09:25Z,ayleph
,5528,xss in videojs-swf,programming,new,,,defect,major,,2017-09-27T07:18:08Z,00:27:03Z,shivbihari pandey
,5404,X-Frame-Options for admin/moderator views,programming,review,,,defect,major,,2018-10-30T19:03:57Z,18:55:42Z,Matt Molyneaux
0.4.0,639,WTForms form extension hooks,programming,closed,fixed,,enhancement,major,,2013-05-29T21:40:25Z,21:02:46Z,Christopher Allan Webber
,936,wtforms dependency error in setup.py,programming,closed,cant-reproduce,,defect,major,,2016-01-12T21:43:21Z,16:56:22Z,ZHANG Weiwu
0.1.0,230,Wrong/too many descriptions on Create Account page,ui,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-09-04T23:27:00Z,17:10:00Z,Jef van Schendel
0.9.0,5394,Wrong url for forgot_password in basic_auth plugin,programming,closed,fixed,,defect,minor,,2016-04-02T14:03:22Z,15:31:46Z,jerome
0.5.0,716,Wrong permissions for videos,infrastructure,closed,fixed,,defect,critical,,2013-08-07T22:54:01Z,14:51:17Z,Danilo
0.3.0,435,Wrong MIMEtype for audio source,programming,closed,fixed,,defect,major,joar,2012-04-16T14:50:25Z,23:05:04Z,joar
0.10.0,5519,Wrong directory served when requesting videos,programming,closed,no-action,,defect,major,,2020-04-28T16:29:02Z,10:45:16Z,Bruno Santos
0.0.2,34,write up instructions in hackinghowto for virtualenv,,closed,FIXED,,defect,minor,Will Kahn-Greene,2011-05-20T20:22:00Z,20:04:00Z,Will Kahn-Greene
0.9.0,687,Write unit tests for redirect and redirect_obj,programming,closed,fixed,,enhancement,major,,2015-11-05T21:48:54Z,21:30:37Z,Elrond
,387,write trac: macro for mediawiki,infrastructure,closed,fixed,,enhancement,minor,Will Kahn-Greene,2012-07-06T15:27:51Z,15:37:08Z,Will Kahn-Greene
,503,Write tests for the OAuth plugin,programming,closed,no-action,,enhancement,major,,2021-04-09T07:16:37Z,12:54:03Z,joar
,467,write test scaffolding for core plugins,programming,accepted,,,enhancement,major,,2016-09-18T11:46:29Z,13:02:47Z,Will Kahn-Greene
,222,write script to check life of server,programming,closed,fixed,,defect,minor,Will Kahn-Greene,2012-07-06T13:18:14Z,07:01:00Z,Will Kahn-Greene
,437,Wrap bio text in <div> instead of <p>,graphic design/interface,closed,fixed,,defect,major,Christopher Allan Webber,2012-09-24T18:39:38Z,09:10:58Z,joar
0.8.0,5066,Work around pbutils import warning bug,programming,closed,fixed,,defect,minor,,2015-12-20T23:48:28Z,21:08:47Z,anongoblin
,749,"With JS, videos can be (un)paused only with mouse; without JS, only with keyboard",programming,new,,,defect,minor,,2014-12-18T16:20:43Z,09:15:01Z,Aleksej
,306,wiki @font-face links incorrectly,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-11-20T10:27:00Z,12:55:00Z,Odin Hørthe Omdal
0.0.4,28,wiki,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-07-24T12:32:00Z,17:17:00Z,Will Kahn-Greene
,5328,White/blacklisting mimetypes in attachments and check file size,programming,in_progress,,,enhancement,major,molgrum,2016-01-12T19:43:46Z,15:57:16Z,molgrum
0.8.0,5062,which bower > /dev/null doesn't redirect stderr,programming,closed,fixed,,defect,minor,,2015-04-22T22:16:47Z,06:38:09Z,ayleph
,733,"When viewing a Collection item, only cycle through the media in the Collection",programming,review,,,enhancement,major,,2013-09-29T20:11:31Z,17:06:52Z,rodney757
,1029,"When uploading media, silently fails in the web interface, and AttributeError(""'NoneType' object has no attribute 'processing_metadata'"",):",programming,closed,no-action,,defect,major,,2021-04-09T06:42:51Z,16:27:15Z,arthur.lutz
0.3.3,585,"When publishing through API, no PuSH to push_urls",programming,closed,fixed,,defect,major,,2013-01-20T19:14:08Z,14:30:42Z,mrb
,631,"When name of upload conflicts with existing media, mg uses the id number, but does not check whether an exisiting item is named that.",programming,closed,duplicate,,defect,major,,2013-02-11T18:54:00Z,01:44:09Z,Simon Fondrie-Teitler
0.7.0,791,When I tried put comment Slovakian language I got,programming,closed,fixed,,defect,major,,2014-07-25T19:46:27Z,19:53:52Z,vlado
,644,"When celery is not running but CELERY_ALWAYS_EAGER=false, media do not show up under ""Media in Processing""",programming,closed,no-action,,defect,major,,2021-04-09T07:03:31Z,17:36:45Z,Simon Fondrie-Teitler
0.3.3,216,What happens when you set a slug to an existing objectid?  Anything bad?,programming,closed,fixed,,defect,major,,2013-02-26T20:57:37Z,12:40:00Z,Christopher Allan Webber
,902,Welcome image URL hard coded in the template,programming,closed,fixed,,defect,major,,2015-03-12T19:31:45Z,21:33:52Z,Jaakko Luttinen
,5480,WebTorrent,programming,new,,,enhancement,minor,,2016-10-08T10:50:14Z,09:32:18Z,hex
,582,Webdav as storage backend,programming,closed,no-action,,enhancement,major,,2021-09-19T10:52:04Z,10:20:14Z,spaetz
0.1.0,275,web-site stop-gap fixes,infrastructure,closed,FIXED,,task,critical,Will Kahn-Greene,2011-10-15T11:09:00Z,16:16:00Z,Will Kahn-Greene
,5082,We need documentation about resolving user issues,documentation,new,,,task,major,Jim Campbell,2015-03-30T14:12:48Z,14:12:48Z,Jim Campbell
0.0.4,123,We need a margin between the media image and the sidebar,ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-07-03T15:39:00Z,11:04:00Z,joar
,812,Was removed  python-dateutil from instalation procedure?,programming,closed,fixed,,defect,major,,2016-01-12T22:16:48Z,04:48:39Z,vlado
,1084,warnings after startup,programming,closed,no-action,,defect,minor,,2021-04-09T06:30:54Z,21:37:20Z,Marcus
,469,Warn when the database structures need “./bin/gmg dbupdate”,programming,closed,fixed,,enhancement,major,,2014-01-02T21:09:07Z,16:52:46Z,Aleksej
,730,VPS use,infrastructure,closed,fixed,,defect,trivial,,2013-07-03T23:06:12Z,21:03:55Z,rodney757
,784,Visual indication of media type on gallery page thumbnails,programming,closed,duplicate,,enhancement,minor,,2015-02-19T05:02:52Z,19:21:12Z,anongoblin
0.3.3,511,VideoThumbnailerMarkII creates one-pixel height thumbnails.,programming,closed,fixed,,defect,blocker,pythonsnake,2013-02-15T20:16:11Z,20:19:23Z,joar
0.3.0,429,Videos/muisc don't play because MediaGoblin should take care of mime-type before upload them to Rackspace Cloudfiles,component1,closed,fixed,,defect,critical,Jorge Araya Navarro,2012-05-05T23:17:51Z,00:21:45Z,Jorge Araya Navarro
,1076,videos are not supported in the API,programming,new,,,enhancement,major,,2015-02-19T08:14:25Z,08:39:17Z,Jessica Tallon
0.10.0,5590,Videos are muted by default,programming,closed,fixed,,defect,minor,,2020-04-24T05:25:56Z,11:43:38Z,Ben Sturmfels
,1004,Videoplayer has wrong height for videos with width>640,programming,accepted,,,defect,major,,2016-07-22T16:02:24Z,16:28:12Z,Jaakko Luttinen
,320,Video: Extract and save poster image,programming,accepted,,,enhancement,minor,,2013-04-23T20:41:55Z,17:15:00Z,joar
0.8.0,918,video.js recommending Adobe Flash and Chrome in some browsers,programming,closed,fixed,,defect,critical,,2015-02-17T23:07:34Z,19:46:34Z,Christopher Allan Webber
0.13.0,5509,Video with lower dimensions gets transcoded to higher dimensions,programming,new,,,defect,major,,2021-09-19T13:30:32Z,13:56:00Z,Vijeth
,757,Video upload ignored,programming,closed,fixed,,defect,major,,2015-02-19T03:09:50Z,17:11:29Z,Beuc
,717,Video thumbnails are not created,programming,closed,duplicate,,defect,major,,2014-08-02T18:57:25Z,14:57:12Z,Danilo
,5407,Video thumbnailer won't work anymore,programming,closed,fixed,,defect,major,,2021-04-09T06:16:49Z,01:45:05Z,jonathlela
,5375,Video thumbnailer relies on function that has been removed from recent PIL,programming,closed,fixed,,defect,critical,,2015-12-19T21:54:40Z,02:00:37Z,ayleph
,932,Video thumbnail pipeline passes seek_amount argument as float when int is expected,programming,closed,invalid,,defect,minor,,2015-03-11T07:17:37Z,18:37:52Z,ayleph
0.2.1,201,Video support,programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-02-02T15:36:45Z,13:32:00Z,Christopher Allan Webber
,501,"Video processing halts on ""setting up thumbnailing pipeline""",programming,closed,cant-reproduce,,defect,major,,2013-03-17T22:56:44Z,17:20:35Z,Dmitrii V. Zolotov
,5401,Video processing fails when media contains no tags,programming,closed,fixed,,defect,major,,2016-07-25T00:30:39Z,18:07:26Z,ayleph
,5625,"Video preload is set to preload=""auto""",programming,closed,fixed,,defect,minor,,2021-09-20T04:24:27Z,14:51:18Z,thomzane
0.3.0,375,Video Preload,component1,closed,fixed,,defect,minor,joar,2021-05-06T14:51:18Z,23:28:00Z,Jeremy Pope
,780,Video player uses wrong dimensions for pane size,graphic design/interface,closed,fixed,,defect,major,,2016-08-16T07:06:57Z,19:50:06Z,saul
,756,Video pane dimensions in VJS skins are too small,programming,new,,,defect,minor,,2013-08-28T09:08:42Z,09:08:42Z,saul
,5621,Video media type not working,programming,closed,no-action,,defect,critical,,2021-09-02T15:11:46Z,20:39:30Z,Özcan Oğuz
,529,Video discovery is a common issue with video uploads,programming,closed,wontfix,,defect,critical,,2013-05-12T19:43:01Z,21:18:27Z,joar
,901,video didn't provide Download link,programming,closed,fixed,,defect,major,,2016-01-28T10:20:43Z,18:19:19Z,vladopc
,5378,video area does not fit height when video is not transcoded,graphic design/interface,new,,,defect,minor,,2015-12-21T13:37:33Z,13:37:33Z,teraflops
,696,Version checking against MediaGoblin for plugins,programming,accepted,,,enhancement,minor,,2016-01-12T22:51:20Z,14:24:37Z,Christopher Allan Webber
0.8.0,1058,Verifier page could be clearer,graphic design/interface,closed,fixed,,defect,major,,2014-12-08T17:49:37Z,17:22:51Z,Jessica Tallon
,5493,ValueError: I/O operation on closed file,programming,closed,cant-reproduce,,defect,major,,2020-05-13T04:33:22Z,11:04:33Z,Jorge
,5557,ValueError when trying to submit media,programming,closed,duplicate,,defect,major,,2018-04-30T18:28:29Z,01:01:02Z,dpg
,751,vague website,documentation,closed,fixed,,defect,major,,2014-08-16T14:41:13Z,17:40:54Z,karl anliot
,203,UX testing - round 1 reports,,closed,FIXED,,defect,minor,,2011-08-17T12:12:00Z,15:33:00Z,Caleb Davis
0.1.0,154,util.py is cluttered,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-10-01T22:26:00Z,22:48:00Z,Aaron Williamson
,393,UTF-8 characters in ASCII art do not get into thumbnails,programming,closed,fixed,,defect,minor,joar,2012-06-10T16:41:08Z,22:32:07Z,Aleksej
0.2.1,371,"UTF-8 ""ascii art"" is broken (wrong encoding)",programming,closed,fixed,,defect,trivial,joar,2012-02-04T22:26:42Z,11:30:00Z,Aleksej
0.0.2,70,Usernames are case-sensitive,programming,closed,FIXED,,defect,minor,,2011-06-23T13:59:00Z,12:19:00Z,Jakob Kramer
,5489,user_ldap: Log something on failure due to SSL problems,programming,new,,,enhancement,minor,,2017-10-09T03:13:30Z,11:06:18Z,Olivier Mehani
,278,User-defined galleries,programming,closed,duplicate,,enhancement,minor,,2012-08-17T05:18:09Z,17:30:00Z,Aaron Williamson
,545,User().unicode() should be friendlier for templates,programming,new,,,enhancement,minor,,2016-09-18T12:00:10Z,11:05:05Z,spaetz
0.9.0,1096,User registration form is too strict with usernames,programming,closed,fixed,,enhancement,major,,2016-02-07T00:23:49Z,19:25:36Z,Matt Molyneaux
0.0.4,158,User profile wrongly nests HTML (footer lying inside content),programming,closed,FIXED,,defect,minor,Odin Hørthe Omdal,2011-07-29T08:46:00Z,13:32:00Z,Odin Hørthe Omdal
0.0.3,56,User gallery page,programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2015-02-19T05:33:11Z,09:54:00Z,Christopher Allan Webber
,59,User feeds,programming,closed,FIXED,,defect,minor,,2015-02-19T05:52:07Z,11:19:00Z,Christopher Allan Webber
,869,user can edit and delete own comments,programming,new,,,enhancement,minor,,2016-11-07T11:10:45Z,17:57:17Z,davidak
0.0.4,120,User bio should be Markdown-enabled,programming,closed,FIXED,,defect,minor,Aaron Williamson,2011-07-14T01:41:00Z,22:42:00Z,joar
0.0.5,156,Use wtforms.render_divs(form) again,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-08-11T21:07:00Z,15:37:00Z,Elrond
,212,Use werkzeug as a caching abstraction layer (was: «use beaker»),programming,review,,,defect,major,,2016-10-09T12:03:17Z,11:54:00Z,Caleb Davis
,541,Use versioned API URLs,programming,new,,,enhancement,trivial,joar,2013-03-20T14:48:14Z,11:33:09Z,spaetz
,5403,Use upstream version of freesound,programming,closed,fixed,,defect,major,,2016-09-07T20:41:08Z,22:42:43Z,Boris Bobrov
0.2.0,256,Use staticdirect instead of /mgoblin_static/,programming,closed,FIXED,,defect,minor,Elrond,2011-11-12T07:53:00Z,15:53:00Z,Elrond
,5439,"Use state other than ""failed"" to indicate draft blog posts",programming,new,,,defect,minor,,2016-04-11T03:05:30Z,00:41:23Z,ayleph
0.7.0,861,Use STARTTLS when sending emails,programming,closed,fixed,,enhancement,minor,,2014-08-12T18:26:38Z,15:56:33Z,Matt Molyneaux
0.2.0,259,Use original format for thumbnails/resized images (same as the image),programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2011-11-19T19:07:00Z,13:43:00Z,Aleksej
,493,Use OpenWebFonts,graphic design/interface,closed,duplicate,,defect,major,,2015-02-19T05:53:26Z,22:04:35Z,joar
,494,Use OpenWebFonts,graphic design/interface,closed,wontfix,,enhancement,major,,2012-11-20T01:47:33Z,22:04:58Z,joar
,5321,Use of deprecated frombytes when processing videos causes the task to fail,programming,closed,fixed,,defect,major,,2015-07-22T07:36:11Z,14:41:15Z,anongoblin
0.2.1,174,"Use of ""Submit"" in site copy is sterile and not as friendly and welcoming as it could be",ui,closed,FIXED,,defect,minor,Jef van Schendel,2011-12-29T15:54:00Z,01:57:00Z,Karen Rustad
0.8.0,914,Use named ForeignKeys in migrations,programming,closed,wontfix,,defect,critical,,2014-12-09T16:24:03Z,19:44:27Z,Elrond
0.2.1,312,"Use mongokit's ""Dot Notation""",programming,closed,FIXED,,defect,minor,Christopher Allan Webber,2012-02-03T15:50:05Z,09:12:00Z,Elrond
0.0.4,134,use messaging system for email_verified,programming,closed,FIXED,,defect,minor,Caleb Davis,2011-07-07T00:39:00Z,19:44:00Z,Caleb Davis
,136,use messaging system for 'verification needed!',programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:12:56Z,23:01:00Z,Caleb Davis
,137,use messaging system for 'resent your verification email',programming,closed,FIXED,,defect,minor,Caleb Davis,2015-02-19T05:33:13Z,23:02:00Z,Caleb Davis
,135,use messaging system for 'register successful!',,closed,FIXED,,defect,minor,Caleb Davis,2011-07-06T17:26:00Z,22:28:00Z,Caleb Davis
0.1.0,61,Use local fonts instead of linking to remote ones,ui,closed,FIXED,,defect,minor,Shawn Khan,2011-09-10T18:38:00Z,16:21:00Z,Jef van Schendel
,667,Use lazy_pass_to_ugettext for forms,programming,closed,fixed,,enhancement,minor,aditi,2013-04-25T04:12:10Z,12:56:58Z,Elrond
,5399,Use GLib.MainLoop instead of GObject.MainLoop,programming,closed,fixed,,defect,major,,2016-07-25T00:43:15Z,06:06:00Z,mi
,5494,"Use gi.require_version('GstPbutils', '1.0') before importing GstPbutils",programming,closed,no-action,,defect,trivial,,2021-04-09T05:48:17Z,11:17:45Z,Jorge
0.4.0,649,Use form.field.data instead of request.form['field'],programming,closed,fixed,,defect,minor,Hans Lo,2013-03-30T14:07:59Z,21:53:36Z,Elrond
,534,Use accesskeys in the forms,graphic design/interface,new,,,enhancement,minor,,2015-02-19T05:05:31Z,07:30:21Z,Mark Holmquist
0.9.0,5315,use `env` in shebangs,programming,closed,fixed,,defect,minor,,2016-02-17T22:12:17Z,18:11:04Z,Boris Bobrov
,5339,urlparse fails,programming,closed,fixed,,defect,major,,2015-08-02T20:20:42Z,05:57:14Z,ayleph
,627,URL redirect after login breaks with URL encoded characters,programming,new,,,defect,major,,2013-09-29T15:43:04Z,21:14:21Z,Jef van Schendel
,560,Uploading videos - lack of progress cue or confirmation while transcoding,graphic design/interface,closed,no-action,,defect,minor,,2020-05-17T12:41:34Z,16:09:45Z,maxine
,995,Uploading images by drag&drop,programming,closed,duplicate,,enhancement,minor,,2016-02-08T09:33:08Z,13:12:07Z,sebomoto
0.5.0,676,"Uploaded webm video produces only sound, not video",programming,closed,invalid,,defect,major,,2013-07-25T16:38:09Z,07:14:58Z,stefan
,820,Uploaded media MIA,programming,closed,cant-reproduce,,defect,minor,,2016-01-12T22:08:54Z,17:08:18Z,anongoblin
,5516,upload transcode fails on mp3 or ogg,programming,closed,no-action,,defect,major,,2021-09-19T13:58:27Z,03:06:08Z,Josh Cox
,990,Upload of multiple files in one step is not possible,programming,new,,,enhancement,major,,2016-02-01T18:27:51Z,13:01:33Z,anongoblin
0.3.1,432,Upload media button should be more visible,graphic design/interface,closed,fixed,,defect,major,Jef van Schendel,2012-11-13T09:56:21Z,19:39:10Z,Christopher Allan Webber
,1074,Upload audio to GNU MediaGoblin via the API,programming,closed,duplicate,,enhancement,minor,,2014-12-15T08:44:15Z,13:16:28Z,Jessica Tallon
,505,upgrade to trac 1.0,infrastructure,closed,fixed,,defect,major,,2014-07-24T13:07:42Z,03:20:54Z,Will Kahn-Greene
,972,Upgrade system python,documentation,closed,fixed,,defect,minor,,2020-05-11T13:18:17Z,21:57:19Z,Elinvention
,5575,Upgrade setuptools and pip in Makefile,programming,closed,fixed,,defect,major,,2020-04-02T04:55:43Z,15:59:56Z,anongoblin
,5611,Upgrade issue from 0.9 to 0.10,programming,closed,fixed,,enhancement,minor,,2021-07-26T15:46:04Z,22:27:58Z,TmCTux
0.12.0,5626,Upgrade issue from 0.10 to 0.11,programming,closed,fixed,,defect,major,,2021-10-10T07:36:21Z,15:58:30Z,TmCTux
,5333,Upgrade extlib/freesound/audioprocessing.py,programming,closed,fixed,,enhancement,major,,2016-01-21T22:45:06Z,19:16:48Z,berkerpeksag
,579,Update/Restart processing queue on GMG startup,programming,new,,,enhancement,minor,,2012-12-20T09:57:35Z,09:57:35Z,spaetz
,517,Update OAuth plugin to RFC 6749-6750,programming,closed,wontfix,,defect,major,,2014-09-05T15:01:52Z,19:57:36Z,joar
0.0.4,169,update maketarball to build docs,infrastructure,closed,FIXED,,task,minor,Will Kahn-Greene,2011-07-31T21:42:00Z,21:42:00Z,Will Kahn-Greene
,167,Update licensing policy so that Javascript files are LGPL,programming,closed,wontfix,,defect,minor,Will Kahn-Greene,2012-04-14T21:08:14Z,09:51:00Z,Christopher Allan Webber
0.11.0,5616,"Update Leaflet.js, jQuery, Video.js - heck, check and upgrade them all!",programming,new,,,defect,critical,,2020-05-16T11:05:13Z,11:02:34Z,Ben Sturmfels
0.9.0,5367,Update edit view for database changes,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,19:53:39Z,ayleph
0.10.0,5429,Update documentation to reflect changes to mediagoblin.ini,documentation,closed,fixed,,defect,minor,,2020-04-24T04:46:01Z,22:02:19Z,ayleph
0.10.0,5593,Update deployment docs for Debian 10 and Fedora 31,programming,closed,fixed,,defect,critical,,2020-05-04T06:43:40Z,05:58:27Z,Ben Sturmfels
,433,"Update dependencies (webob, sqlalchemy)",programming,closed,fixed,,defect,major,Christopher Allan Webber,2012-07-01T15:40:51Z,20:49:21Z,Elrond
0.2.1,372,update copyright statements for 2012,programming,closed,fixed,,defect,minor,,2012-02-02T20:37:56Z,14:29:00Z,Will Kahn-Greene
0.9.0,5366,Update blog views for database changes,programming,closed,fixed,,defect,blocker,,2016-02-07T00:23:49Z,19:43:39Z,ayleph
,807,"update ""gmg theme assetlink"" in mediagoblin.ini",documentation,closed,fixed,,defect,minor,,2014-12-18T15:44:25Z,16:13:38Z,Aleksej
,991,Unusual user menu in the top right,graphic design/interface,closed,wontfix,,enhancement,minor,,2016-09-20T00:25:19Z,13:07:07Z,jan
,680,Uniqueness constraint on email addresses?,documentation,closed,wontfix,,defect,major,,2013-05-17T19:11:19Z,01:21:59Z,Christopher Allan Webber
0.4.0,643,Unique contraint for user+slug on collections,programming,closed,fixed,,defect,major,rodney757,2013-04-26T20:35:05Z,12:00:00Z,Elrond
,5449,UnicodeEncodeError with non-ASCII characters in comment emails,programming,closed,cant-reproduce,,defect,minor,,2021-04-09T06:11:18Z,00:47:42Z,ayleph
,5500,UnicodeEncodeError when trying to access atom feed with non-ASCII characters,programming,closed,fixed,,defect,minor,,2017-02-14T06:09:13Z,05:59:42Z,ayleph
0.9.0,983,UnicodeDecodeError when processing a PDF file,programming,closed,fixed,,defect,major,,2016-02-07T00:23:49Z,08:20:30Z,Peter Kuma
,5081,Unhelpful SMTP error,programming,closed,fixed,,defect,trivial,,2016-07-25T01:00:15Z,02:51:50Z,Matt Molyneaux
,981,Unhandled Exception when using LDAP plugin,programming,closed,fixed,,defect,critical,,2015-07-28T18:39:59Z,19:44:21Z,tawhuac
0.3.3,456,Unhandled exception after failed upload,programming,closed,fixed,,defect,major,Elrond,2013-02-09T21:36:30Z,01:35:00Z,Brett Smith
0.0.3,90,unexpected behavior after submitting image,programming,closed,FIXED,,defect,minor,,2011-06-12T18:43:00Z,11:20:00Z,Caleb Davis
0.3.3,615,UndefinedError: 'configobj.Section object' has no attribute 'geolocation_map_visible',programming,closed,fixed,,defect,major,Elrond,2013-02-02T19:48:14Z,19:19:04Z,Josh
0.8.0,647,Uncontrolled reading of files into memory,programming,closed,fixed,,defect,major,,2015-03-05T22:53:42Z,13:55:39Z,Jakob Kramer
,5346,Unclear copyright of extlib/thingiview.js,programming,new,,,defect,major,,2016-09-18T11:00:36Z,08:47:28Z,anongoblin
,836,Unable to log out if logged in with a basic_auth user and Mozilla Persona (BrowserID) is enabled,programming,closed,wontfix,,defect,major,,2016-01-28T10:22:17Z,20:07:36Z,Kevin Brubeck Unhammer
,823,Ugly previews of scaled indexed images,programming,accepted,,,defect,minor,,2016-10-05T06:19:26Z,13:33:40Z,saul
,1010,Typos in mediagoblin/media_types/image/migrations.py,programming,closed,fixed,,defect,trivial,,2014-10-27T10:43:02Z,12:24:45Z,ayleph
0.7.0,747,typofix and improve runtests.sh,programming,closed,fixed,,defect,trivial,,2014-07-10T15:35:06Z,21:12:46Z,Amirouche
,842,Typo: cancelled → canceled,graphic design/interface,closed,wontfix,,defect,trivial,,2014-12-05T23:44:29Z,08:42:22Z,Adrián Chaves Fernández (Gallaecio)
,1039,Typo in User model,programming,closed,fixed,,defect,minor,,2014-11-20T10:16:57Z,16:43:56Z,Jonas Haraldsson
0.9.0,5431,Typo in models,programming,closed,fixed,,defect,minor,,2016-03-01T05:29:46Z,05:27:16Z,ayleph
,1102,Typo in mediagoblin.pot,graphic design/interface,closed,fixed,,defect,minor,,2015-07-22T08:26:03Z,14:09:10Z,Besnik Bleta
,1101,Typo in mediagoblin.pot,graphic design/interface,closed,duplicate,,defect,minor,,2015-03-13T01:13:06Z,14:06:41Z,Besnik Bleta
,5359,Typo in deployment documentation,documentation,closed,fixed,,defect,trivial,,2016-01-19T23:19:49Z,15:33:44Z,anongoblin
,5433,Typo in decorator text returned to API client,programming,closed,fixed,,defect,major,,2016-03-01T06:01:13Z,05:59:59Z,ayleph
,5440,Typo in blog views,programming,closed,fixed,,defect,major,,2016-03-07T00:48:35Z,00:46:34Z,ayleph